

Mary Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030170690
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wright
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Kirkdale Road
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1841
Register	Baptisms 1840 - 1841, Page 283, Entry 2260
Source	LDS Film 1656423
Parent Of	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170690&Relationship=Baptised
Married To	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170690&Relationship=1stParent



