

Henry Roughsedge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070020480
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roughsedge
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Apr 1768
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 56, Entry 27
Source	LDS Film 1656377
Married To	Eliza. Roughsedge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020480&Relationship=Deceased



