

John Fieldhouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423837
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fieldhouse
Gender	Male
Abode	New Bird Street
Year	1807
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Jan 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Dec 1806
Notes	Married at St. Nicholas
Source	Private Transcription
Parent Of	John Fieldhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423837&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423837&Relationship=2ndParent



