

Thomas Cheetham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421835
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cheetham
Gender	Male
Abode	Shaws Brow
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Oct 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Oct 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 45, Entry 101
Source	LDS Film 1468979
Parent Of	Ellen Cheetham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421835&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421835&Relationship=2ndParent



