

Mary J Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103295
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	J
Surname	Gill
Gender	Female
Abode	Hunter Street
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	11 Nov 1830
Age At Death	9 mo
Age At Death (Months)	9
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	5502
Register	Burials 1830 - 1831, Page 49, Entry 3532
Source	LDS Film 560881
Parent	Wm. Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103295&Relationship=1stParent
Parent	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103295&Relationship=2ndParent



