

George Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036403
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Richardson
Gender	Male
Abode	Key St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6487
Source	LDS Film 1656195
Parent Of	Eliz. Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036403&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036403&Relationship=2ndParent



