

Elizabeth Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021778
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Robinson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Nov 1769
Register	Burials 1765 - 1769, Page 68, Entry 38
Source	LDS Film 1656377
Parent	Geo. Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021778&Relationship=1stParent



