

William Portland Ormandy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028134
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Portland
Surname	Ormandy
Gender	Male
Abode	Prussia street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Jul 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	1 Jul 1777
Register	Burials 1777, Page 7, Entry 184
Source	LDS Film 93833
Parent Of	William Portland Ormandy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028134&Relationship=Deceased



