

Margaret Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053279
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Brown
Former/Maiden/Other Surname 1	Feweller
Spouse's Occupation (As Documented)	Gilder
Spouse's Occupation (Standardised)	Gilder
Gender	Female
Abode	Cheapside
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1801
Date Of Child's Birth	3 Jul 1801
Register	Baptisms 1801, Page 39, Entry 723
Source	LDS Film 93833
Parent Of	Ann Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053279&Relationship=Baptised
Married To	Matthew Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053279&Relationship=1stParent



