

Elizabeth Cooey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046938
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cooey
Former/Maiden/Other Surname 1	Pollock
Spouse's Occupation (As Documented)	Weaver and private in the Cumberlan Militia
Spouse's Occupation (Standardised)	Weaver / Soldier
Gender	Female
Abode	Chapel St.
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1798
Date Of Child's Birth	17 Mar 1798
Register	Baptisms 1797 - 1798, Page 52, Entry 317
Source	LDS Film 93833
Parent Of	Joseph Cooey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046938&Relationship=Baptised
Married To	Joseph Cooey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046938&Relationship=1stParent



