

Sarah Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086840
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Cross
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Frederick St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Sep 1815
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 7, Entry 54
Source	LDS Film 1656378
Parent	William Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086840&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086840&Relationship=2ndParent



