

Lawrence Kewen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434544
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Kewen
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Jan 1854
Date Of Child's Birth	9 Jan 1854
Notes	[Child's surname written as Mc Kewen, father's surname written as Kewen]
Register	Baptisms 1853 - 1855, Page 313, Entry 7
Source	LDS Film 396377
Parent Of	John Kewen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434544&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434544&Relationship=2ndParent



