

Alice Burgess	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050318
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Burgess
Married Surname	Campbell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same place
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Jan 1797
Status	Spinster
Witnesses	Smith Anderson; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 3, Entry 2574
Source	LDS Film 1656150
Witnessed By	Smith Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050318&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050318&Relationship=Witness_2
Married To	John Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050318&Relationship=Groom



