

Robert Makin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005510
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Makin
Gender	Male
Abode	School lane
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1745
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	9 Dec 1745
Register	Baptisms 1737 - 1754, Page 36, Entry 34
Source	LDS Film 1656376
Parent Of	James Makin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005510&Relationship=Baptised



