

David Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008130
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Potter
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jan 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 191, Entry 48
Source	LDS Film 1656376
Parent Of	John Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008130&Relationship=Deceased



