

Sarah White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025656
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	White
Spouse's Occupation (As Documented)	Flour dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Frederic Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1785
Date Of Child's Birth	27 May 1785
Register	Baptisms 1785, Page 134, Entry 537
Source	LDS Film 93833
Parent Of	John White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025656&Relationship=Baptised
Married To	Stephen White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025656&Relationship=1stParent



