

Samuel Oak	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002697
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Oak
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jan 1729
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 154, Entry 36
Source	LDS Film 1656376
Parent Of	Thos. Oak	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002697&Relationship=Deceased



