

Samuel Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007825
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Smith
Gender	Male
Abode	Stanley St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1756
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	13 Jan 1756
Register	Baptisms 1754 - 1765, Page 8, Entry 15
Source	LDS Film 1656376
Parent Of	Sarah Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007825&Relationship=Baptised



