

Bridget Meegan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110030411
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Meegan
Gender	Female
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Dec 1833
Witnesses	Hugh Meegan; Bridget Meegan, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 171, Entry 512
Source	LDS Film 93919
Witnessed Marriage Of	Owen Mulholland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030411&Relationship=Groom
Witnessed Marriage Of	Mary McIntyre	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030411&Relationship=Bride



