

George Wiltshire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057714
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wiltshire
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1827
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Ann Wiltshire, (X); Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1827 - 1829, Page 122, Entry 365
Source	LDS Film 93918
Witnessed By	Ann Wiltshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057714&Relationship=Witness_1
Witnessed By	Wm. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057714&Relationship=Witness_2
Married To	Rebecca Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057714&Relationship=Bride



