

James Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020491
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Leigh
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 May 1768
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1765 - 1769, Page 56, Entry 38
Source	LDS Film 1656377
Parent Of	Robt. Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020491&Relationship=Deceased



