

David Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033788
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Price
Gender	Male
Abode	Mason street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1790
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	21 Sep 1790
Register	Baptisms 1790, Page 227, Entry 898
Source	LDS Film 93833
Parent Of	John Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033788&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033788&Relationship=2ndParent



