

Nathaniel Kershaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219145
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Kershaw
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1765
Date Of Child's Birth	3 Oct 1765
Register	Baptisms 1750 - 1783, Page 13, Entry 24
Source	LDS Film 1546062
Parent Of	Alice Kershaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219145&Relationship=Baptised



