

Mary Ann Morrisson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240546
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Morrisson
Spouse's Occupation (As Documented)	Surveyor
Spouse's Occupation (Standardised)	Surveyor
Gender	Female
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1856
Register	Baptisms 1856 - 1857, Page 82, Entry 654
Source	LDS Film 93887
Parent Of	William Morrisson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240546&Relationship=Baptised
Married To	James Morrisson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240546&Relationship=1stParent



