

William Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009689
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1763
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Mar 1763
Register	Baptisms 1754 - 1765, Page 58, Entry 22
Source	LDS Film 1656376
Parent Of	Mary Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009689&Relationship=Baptised



