

Benjamin Rothery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015205
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Rothery
Gender	Male
Abode	Renshaw Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 May 1776
Register	Baptisms 1776 - 1779, Page 5, Entry 1
Source	LDS Film 1656377
Parent Of	Ann Rothery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015205&Relationship=Baptised



