

Catherine Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199960
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Lloyd
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Tempest Haye
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1859
Date Of Child's Birth	29 May 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 21, Entry 756
Source	LDS Film 1068892
Parent Of	Dennis Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199960&Relationship=Baptised
Married To	Daniel Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199960&Relationship=1stParent



