

Richard Butterfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051301
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Butterfield
Gender	Male
Abode	the Parish of Liverpool
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Jul 1801
Occupation (As Documented)	Ware houseman
Occupation (Standardised)	Warehouseman
Witnesses	Edward Willan
Marriage Type	Banns
Marrying Minister	Hy. Housman, Minister
Register	Marriages 1797 - 1801, Page 180, Entry 3436
Source	LDS Film 1656150
Witnessed By	Edward Willan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051301&Relationship=Witness_1
Married To	Agnes Leighton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051301&Relationship=Bride



