

Sarah Schofield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050468
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Schofield
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Harrington St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1799
Date Of Child's Birth	25 Nov 1799
Register	Baptisms 1799 - 1810, Page 100, Entry 6
Source	LDS Film 1656377
Parent Of	John Schofield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050468&Relationship=Baptised
Married To	Joseph Schofield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050468&Relationship=1stParent



