

Sarah Clare	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082038
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Clare
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Copperas Hill
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1813
Register	Baptisms 1813 - 1814, Page 174, Entry 1390
Source	LDS Film 1656377
Parent Of	William Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082038&Relationship=Baptised
Married To	William Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082038&Relationship=1stParent



