

Elizabeth Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155188
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Murphy
Spouse's Occupation (As Documented)	Brush Maker
Spouse's Occupation (Standardised)	Brush Maker
Gender	Female
Abode	Clare St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1836
Register	Baptisms 1836 - 1837, Page 332, Entry 2652
Source	LDS Film 1656422
Parent Of	Thomas Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155188&Relationship=Baptised
Married To	Thomas Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155188&Relationship=1stParent



