

Theophilas Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046945
First Name (With Contractions)	Theophilas
First Name (Without Contractions)	Theophilas
Surname	Carter
Gender	Unknown
Abode	Campbell Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Feb 1798
Register	Baptisms 1797 - 1798, Page 53, Entry 324
Source	LDS Film 93833
Parent Of	Joseph Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046945&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046945&Relationship=2ndParent



