

William Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425946
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lunt
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Heath Street, Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Baptism	10 Aug 1828
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 185, Entry 1475
Source	LDS Film 1468980
Parent	James Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425946&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425946&Relationship=2ndParent



