

John Brownell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029318
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brownell
Gender	Male
Abode	Clayton Square
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	23 Sep 1778
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Spouse's Death	20 Sep 1778
Register	Burials 1778, Page 15, Entry 245
Source	LDS Film 93833
Married To	Mary Brownell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029318&Relationship=Deceased



