

Samuel Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021564
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cross
Gender	Male
Abode	George's street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1782
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	15 Jun 1782
Register	Baptisms 1781 - 1784, Page 85, Entry 441
Source	LDS Film 93833
Parent Of	Mary Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021564&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021564&Relationship=2ndParent



