

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006282
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Cable St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Oct 1742
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 151, Entry 30
Source	LDS Film 1656376
Parent Of	Willm. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006282&Relationship=Deceased



