

Henery Graye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000837
First Name (With Contractions)	Henery
First Name (Without Contractions)	Henery
Surname	Graye
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1713
Occupation (As Documented)	Playsterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	27 Jun 1713
Register	Baptisms 1704 - 1737, Page 18, Entry 32
Source	LDS Film 1656376
Parent Of	John Graye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000837&Relationship=Baptised



