

Ann Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080060709
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Smith
Married Surname	Wood
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	London Road
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Dec 1839
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Russell; Catherine Neal, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 184, Entry 368
Source	LDS Film 93844
Witnessed By	Thomas Russell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060709&Relationship=Witness_1
Witnessed By	Catherine Neal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060709&Relationship=Witness_2
Married To	Stanley Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060709&Relationship=Groom



