

Mary Lockley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071541
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lockley
Married Surname	Mottershead
Gender	Female
Abode	this Parish
Year	1826
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	6 Nov 1826
Status	Spinster
Witnesses	Thos. Mottershead; Mary Huxley
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 4, Entry 12
Source	LDS Film 1545924
Witnessed By	Thos. Mottershead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071541&Relationship=Witness_1
Witnessed By	Mary Huxley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071541&Relationship=Witness_2
Married To	Thomas Mottershead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071541&Relationship=Groom



