

Rebecca Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200546
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Harris
Gender	Female
Abode	Poulton cum Seacombe
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1860
Date Of Child's Birth	5 Nov 1860
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 25, Entry 949
Source	LDS Film 1068892
Parent Of	Elizabeth Carson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200546&Relationship=Baptised



