

Anne Galindo	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030285777
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Galindo
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Moss St
Year	1830
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	14 Nov 1830
Register	Baptisms 1830 - 1872, Page 2, Entry 10
Source	LDS Film 1656013
Parent Of	Ann Caroline Galindo	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285777&Relationship=Baptised
Married To	Charles Galindo	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285777&Relationship=1stParent



