

Robert Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219994
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fairclough
Gender	Male
Year	1778 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1778
Date Of Child's Birth	7 Jul 1778
Register	Baptisms 1750 - 1783, Page 34, Entry 5
Source	LDS Film 1546062
Parent Of	Robert Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219994&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219994&Relationship=2ndParent



