

Samuel Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012989
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Watson
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1772
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Nov 1772
Register	Baptisms 1772 - 1776, Page 64, Entry 8
Source	LDS Film 1656377
Parent Of	Saml. Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012989&Relationship=Baptised



