

Robert Pierce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054006
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pierce
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Apr 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Jones, (X); Edward Hughes
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 23, Entry 67
Source	LDS Film 93917
Witnessed By	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054006&Relationship=Witness_1
Witnessed By	Edward Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054006&Relationship=Witness_2
Married To	Charlotte Mathews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054006&Relationship=Bride



