

William Dryland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191957
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dryland
Gender	Male
Abode	Upper Pownall St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1847
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1847 - 1848, Page 106, Entry 845
Source	LDS Film 93885
Parent Of	Elizabeth Dryland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191957&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191957&Relationship=2ndParent



