

Magaret [sic] Coupland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127995
First Name (With Contractions)	Magaret
First Name (Without Contractions)	Magaret
Middle or Other Names	[sic]
Surname	Coupland
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Mar 1809
Date Of Child's Death	20 Mar 1809
Source	LDS Film 1468980
Parent Of	Thomas Coupland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127995&Relationship=Deceased
Married To	William Coupland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127995&Relationship=1stParent



