

James Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048954
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Fairhurst
Gender	Male
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 Sep 1765
Witnesses	Jas. Fairhurst; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 58, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	Thomas Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048954&Relationship=Groom
Witnessed Marriage Of	Betty Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048954&Relationship=Bride



