

Joshua Appleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003436
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Appleton
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Dec 1732
Occupation (As Documented)	Curr.
Occupation (Standardised)	Currier
Register	Burials 1704 - 1737, Page 167, Entry 36
Source	LDS Film 1656376
Parent Of	Ellen Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003436&Relationship=Deceased



