

John Gwyer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423380
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gwyer
Gender	Male
Abode	Toxteth Park
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Oct 1803
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	22 Sep 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 130, Entry 134
Source	LDS Film 1468979
Parent Of	Charles Gwyer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423380&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423380&Relationship=2ndParent



