

Thomas Catterall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047678
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Catterall
Gender	Male
Abode	Circus Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1798
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	15 Aug 1798
Register	Baptisms 1797 - 1798, Page 72, Entry 1059
Source	LDS Film 93833
Parent Of	Daniel Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047678&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047678&Relationship=2ndParent



