

John Oldham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027222
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oldham
Gender	Male
Abode	Highfield street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1776
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Death	28 Nov 1776
Register	Burials 1776, Page 3, Entry 295
Source	LDS Film 93833
Parent Of	Edward Oldham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027222&Relationship=Deceased



