

Thomas Tharp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006001
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tharp
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Abode	Dale St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jan 1742
Register	Burials 1737 - 1748, Page 145, Entry 29
Source	LDS Film 1656376
Parent	John Tharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006001&Relationship=1stParent



