

Thomas Charnock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006281
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Charnock
Gender	Male
Abode	Puddle lane
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Jun 1749
Register	Baptisms 1737 - 1754, Page 54, Entry 32
Source	LDS Film 1656376
Parent Of	John Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006281&Relationship=Baptised



