

Crosbie Potts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143749
First Name (With Contractions)	Crosbie
First Name (Without Contractions)	Crosbie
Surname	Potts
Gender	Male
Abode	Rigby Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 8, Entry 628
Source	LDS Film 1068891
Parent Of	William Henry Potts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143749&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143749&Relationship=2ndParent



