

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006728
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Aug 1797
Witnesses	Tho. Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1798, Page 354, Entry 167
Source	LDS Film 93839
Witnessed Marriage Of	Henry Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006728&Relationship=Groom
Witnessed Marriage Of	Mary Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006728&Relationship=Bride



