

Robert Scarratt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014838
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Scarratt
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jul 1816
Occupation (As Documented)	Gun Maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 32, Entry 8
Source	LDS Film 1068890
Married To	Anne Clemo	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014838&Relationship=Bride



