

Thomas Jump	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001791
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jump
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1720
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jun 1720
Register	Baptisms 1704 - 1737, Page 38, Entry 25
Source	LDS Film 1656376
Parent Of	Peter Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001791&Relationship=Baptised



