

Thomas Marcer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005041
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Marcer
Gender	Male
Abode	Dale St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Apr 1739
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1737 - 1748, Page 125, Entry 16
Source	LDS Film 1656376
Parent Of	Geo. Marcer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005041&Relationship=Deceased



