

Richard Leather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420631
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Leather
Gender	Male
Year	1779
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Nov 1779
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Date Of Child's Birth	25 Oct 1779
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 6, Entry 53
Source	LDS Film 1468979
Parent Of	Richard Steward Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420631&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420631&Relationship=2ndParent



