

Ann? Caroline Chambers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010283309
First Name (With Contractions)	Ann?
First Name (Without Contractions)	Ann?
Middle or Other Names	Caroline
Surname	Chambers
Gender	Unknown
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	6 May 1807
Register	Baptisms 1792 - 1812, Page 106, Entry 11
Source	LDS Film 1647560
Parent	William Chambers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283309&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283309&Relationship=2ndParent



