

Mary Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002470
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gibson
Married Surname	Moor
Gender	Female
Year	1752 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 May 1752
Status	Spinster
Register	Marriages 1750 - 1754, Page 117, Entry 13
Source	LDS Film 1546062
Married To	John Moor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002470&Relationship=Groom



