

Frances List Chesworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019439
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	List
Surname	Chesworth
Gender	Female
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Jan 1822
Witnesses	Julia Smith; Frances List Chesworth; Willm. Maxwell; John Smith
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister pro tempore
Register	Marriages 1816 - 1822, Page 279, Entry 2010
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Froste	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019439&Relationship=Groom
Witnessed Marriage Of	Maria Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019439&Relationship=Bride



