

Jonathan Sherdown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003454
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Sherdown
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jan 1733
Occupation (As Documented)	Joinr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 168, Entry 2
Source	LDS Film 1656376
Parent Of	Warbrick Sherdown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003454&Relationship=Deceased



