

Roger Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124699
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Leigh
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Jan 1792
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Date Of Child's Death	25 Jan 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 41, Entry 14
Source	LDS Film 1468979
Parent Of	Robert Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124699&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124699&Relationship=2ndParent



